﻿PONDERADOR;MARCA_TEMPORAL;ID;A1;A2_AB;A2_COD;A3;A4;A5;A6;A7_AB;A7_COD;A8_AB;A8_COD;A9_AB;A9_COD;B1.A;B1.B;B2.A;B2.B;B3.A;B3.B;B4.A;B4.B;B5.A;B5.B;B6.A;B6.B;B7.A;B7.B;B8.A;B8.B;B9.A;B9.B;B10.A;B10.B;B11.A;B11.B;B12.A;B12.B;B13.A;B13.B;B14.A;B14.B;B15_AB;B15_COD;C1;C2;C3;C4;C5;C6;C7;D1;D2;D3_AB;D3_COD;D4;D5_SA;D5_COD;D6;D7;D8;D9;D10_SA;D10_COD;E1_SA;E1_COD;E2_AB;E2_COD;F1;F2_AB;F2_COD;F3_AB;F3_COD;F4;G1;G2;G3;G4;G5;PROV;CANT;CANT_COD;CANT_NOM;H1;H2;H3;H4;H5;H6;edadgrupo;educagrupo;IND_00
,324;2/17/2020;5;SI;Altos alquileres y no pagan impuestos ni permisos y el gobierno deja de enterarse de esos pagos;AUMENTO EN IMPUESTOS;SI;NO;NO;SI;Denuncias;DENUNCIA;Sistema Judicial;PODER JUDICIAL;Sistema Judicial;PODER JUDICIAL;NO;99999;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;NO;Ninguno en particular;NINGUNO;NS/NR;NO;NO;SI;NO;NO;SI;SI;NO; ;99999;99999; ;99999;SI;NO;SI;NO; ;99999;Empresas privadas;Empresas privadas;Educación;EDUCACION;SI;Efectividad de esfuerzos;OTRO;Tener los principios y moral;ACTUAR CON VALORES Y PRINCIPIOS;Algo;Hombre;50;OTRA;UNIVERSITARIA;TRABAJA;San José;101;01;1-01 SAN JOSE;NO;NO;SI;NO;NO;NO;50 o más años;Universitaria;1
2,206;2/17/2020;9;SI;En el lugar que vive es muy inseguro;INSEGURIDAD;SI;SI;SI;NO; ;99999;Fuerza pública;MINISTERIO DE SEGURIDAD PUBLICA;fundaciones de bien social, instituciones que no dependen tanto del Gobierno;OTRO;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;SI;NO;99999;NO;99999;NO;99999;Las denuncias;DENUNCIAS;NO;NO;NO;NO;NO;NO;NO;SI;SI;Fuerza pública;MINISTERIO DE SEGURIDAD PUBLICA;SI; ;99999;SI;NO;SI;SI;ACELERAR UN TRÁMITE;ACELERAR UN TRAMITE;ciudadanía y sector público;Ciudadanía;honestidad;HONESTIDAD;SI;Programas específicos desde las escuelas;EDUCACION Y CAPACITACIONES;no ser parte de la corrupción;NO PARTICIPAR DE ACTOS DE CORRUPCION;Muy tolerante;Mujer;36;COSTARRICENSE;PRIMARIA COMPLETA;TRABAJA;San José;101;01;1-01 SAN JOSE;NO;NO;SI;NO;NO;SI;30 a 49 años;Primaria (completa o incompleta);2
,232;2/17/2020;10;SI;Menor calidad en los servicios;DEFICIENCIA EN SERVICIOS PUBLICOS;SI;SI;SI;NO; ;99999;CCSS;CCSS;INS;INS;SI;NO;SI;NO;SI;NO;SI;NO;SI;SI;SI;SI;SI;NO;NO;99999;SI;SI;NO;99999;SI;NO;NO;99999;NO;99999;SI;SI;tiempo;NS/NR;NO;NO;NO;NO;NO;NO;NO;SI;NO; ;99999;99999; ;99999;SI;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;Integridad personal;INTEGRIDAD;SI;REGLAMENTO EFICIENTE Y ESPECIFICO;ACTUALIZAR NORMATIVA, LEYES Y PROCEDIMIENTOS;SER INTEGRO COMO INVIDUO;ACTUAR CON VALORES Y PRINCIPIOS;Muy tolerante;Hombre;35;COSTARRICENSE;UNIVERSITARIA;TRABAJA;San José;101;01;1-01 SAN JOSE;SI;SI;SI;SI;NO;SI;30 a 49 años;Universitaria;5
1,542;2/17/2020;11;SI;Malos servicios, poco empleo;DEFICIENCIA EN SERVICIOS PUBLICOS;SI;SI;NO;SI;prevención vandalismo;APLICACION DE CONTROLES;Ministerio de justicia;MINISTERIO DE JUSTICIA Y PAZ;PANI;PANI;NO;99999;NO;99999;NO;99999;SI;SI;SI;SI;NO;99999;SI;SI;SI;NO;NO;99999;SI;SI;SI;NO;SI;SI;SI;NO;SI;NO;Bono de vivienda;BONO DE VIVIENDA;NO;NO;SI;NO;SI;NO;NO;SI;SI;Ministerio de justicia (policía del pueblo);OTROS MINISTERIOS;NO;DESCONFIANZA EN EL SISTEMA;DESCONFIANZA EN EL SISTEMA;SI;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;Etica;ETICA;SI;Mejorar salarios, y mejorar las leyes;MEJORA DE SALARIOS;Ejercicion social;EJERCER SU PARTICIPACION CIUDADANA;Muy tolerante;Mujer;46;COSTARRICENSE;SECUNDARIA COMPLETA;TRABAJA;San José;101;01;1-01 SAN JOSE;NO;NO;SI;NO;NO;NO;30 a 49 años;Secundaria (completa o incompleta);1
,51;2/17/2020;18;SI;se aprovechan, nos cobran más, quitan puestos de trabaji;MAL USO DE RECURSOS;NS/NR;NO;NO;NS/NR; ;99999;no sabe;NS/NR;no se;NS/NR;SI;SI;SI;SI;SI;SI;NO;99999;NO;99999;SI;SI;NO;99999;SI;SI;NO;99999;NO;99999;SI;SI;NO;99999;NO;99999;SI;NS/NR;pago de seguro en la ccss;TRAMITES CCSS;NO;NO;NO;NO;NO;NO;NO;SI;NO; ;99999;99999; ;99999;SI;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;honestidad;HONESTIDAD;SI;manejarse más con internet, vigilar, cámaras, usar la tecnología;MEJORA EN SISTEMAS Y USO DE TECNOLOGIA;denunciar cuando haya conocimiento y pruebas;DENUNCIAR;Muy tolerante;Mujer;53;COSTARRICENSE;UNIVERSITARIA;TRABAJA;San José;101;01;1-01 SAN JOSE;SI;SI;SI;NO;NO;SI;50 o más años;Universitaria;4
,51;2/17/2020;27;SI;Perdida de valores;PERDIDA DE VALORES Y PRINCIPIOS;NO;NO;NO;NO; ;99999;MOPT;MOPT;Contraloria;CONTRALORIA GENERAL DE LA REPUBLICA;NO;99999;NO;99999;NO;99999;SI;NO;NO;99999;SI;NO;SI;NO;SI;NO;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;SI;NO;permisos de construccion;PERMISO DE CONSTRUCCION;NO;SI;NO;NO;NO;NO;SI;SI;NO; ;99999;99999; ;99999;SI;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;honradez;HONRADEZ;SI;campaña de valores y denuncias;DENUNCIA;mantener en alto sus valores;ACTUAR CON VALORES Y PRINCIPIOS;Muy tolerante;Mujer;61;COSTARRICENSE;UNIVERSITARIA;DESEMPLEADO(A);San José;101;01;1-01 SAN JOSE;SI;SI;SI;NO;NO;SI;50 o más años;Universitaria;4
,232;2/17/2020;29;SI;Afecta en la economía del país;ECONOMIA PERSONAL Y DEL PAIS;NO;SI;NO;NO; ;99999;desconoce;NS/NR;desconoce;NS/NR;SI;NO;SI;NO;NO;99999;SI;NO;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;NO;Homologación de la licencia;LICENCIA DE CONDUCIR;NS/NR;NS/NR;NS/NR;NS/NR;NS/NR;SI;SI;SI;NO; ;99999;99999; ;99999;NO;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;Honestidad;HONESTIDAD;SI;No sabría decirle;NS/NR;Educar a mis hijos con buenos valores;FOMENTAR VALORES EN EL HOGAR;Algo;Hombre;36;OTRA;UNIVERSITARIA;TRABAJA;San José;101;01;1-01 SAN JOSE;NO;SI;SI;NO;NO;NO;30 a 49 años;Universitaria;2
,51;2/17/2020;33;SI;Encarece los costos de los servicios;ALTO COSTO DE LA VIDA;SI;SI;SI;NO; ;99999;Bancos estatales;BANCOS NACIONALES;no hay;NS/NR;SI;NO;SI;NO;NO;99999;SI;NO;SI;NO;SI;SI;SI;NS/NR;NO;99999;NO;99999;SI;NO;SI;NO;NO;99999;NO;99999;SI;NO;Declaracion impuestos;DECLARACION Y PAGO DE IMPUESTOS;NO;NO;NO;NS/NR;NS/NR;NO;SI;SI;NO; ;99999;99999; ;99999;SI;NO;SI;NO; ;99999;El Sector Público;El Sector Público;Principios;NS/NR;SI;promoveer recibir denuncias.;DENUNCIA;no hacer corrupción;NO PARTICIPAR DE ACTOS DE CORRUPCION;Muy tolerante;Mujer;59;COSTARRICENSE;UNIVERSITARIA;PENSIONADO(A) O RENTISTA;San José;101;01;1-01 SAN JOSE;SI;SI;SI;NO;SI;SI;50 o más años;Universitaria;5
,324;2/17/2020;36;SI;nos pone animicamente tensos, disgustados y por otro lado impotencia para terminar con ella.;TRANQUILIDAD Y PSICOLOGICAMENTE;SI;SI;SI;SI;las auditorías de la CGR;AUDITORIAS Y FISCALIZACION;Asamblea Legislativa;ASAMBLEA LEGISLATIVA;CGR;CONTRALORIA GENERAL DE LA REPUBLICA;SI;SI;SI;SI;SI;SI;SI;SI;NO;99999;SI;SI;SI;NO;NO;99999;NO;99999;SI;SI;SI;NO;NO;99999;NO;99999;SI;SI;CONVALIDACIÓN DE ESTUDIOS, PERMISOS DE CONSTRUCCIÓN;TRAMITES MEP;NO;NO;NO;NO;NO;NO;SI;SI;SI;UNED;UNIVERSIDADES PUBLICAS;SI; ;99999;SI;SI;SI;NO; ;99999;Ciudadanía;Ciudadanía;HONRADEZ;HONRADEZ;SI;deben privar o establecerse principios donde prive la confidencialidad en las denuncias para que no sancionen a los funcionarios;DENUNCIA;denunciar todos los actos de corrupción que conozca.;DENUNCIAR;Muy tolerante;Hombre;76;COSTARRICENSE;UNIVERSITARIA;PENSIONADO(A) O RENTISTA;San José;101;01;1-01 SAN JOSE;NO;SI;SI;NO;NO;SI;50 o más años;Universitaria;3
,51;2/17/2020;38;SI;"Porque el ""corrupto"" roba el dinero que es de la cuidadanía";MAL USO DE RECURSOS;NO;NO;SI;SI;Las auditorias internas;AUDITORIAS Y FISCALIZACION;RECOPE;RECOPE;Ninguna;NINGUNA;NO;99999;NS/NR;99999;NO;99999;SI;SI;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;SI;NO;SI;NO;NO;99999;NO;99999;NO;99999;Servicios médicos;TRAMITES CCSS;NO;NO;NO;NO;NO;NO;SI;SI;NS/NR; ;99999;99999; ;99999;NO;NO;SI;NS/NR; ;99999;Ciudadanía;Ciudadanía;Honradez y transparencia;HONRADEZ;NO;Más fiscalización por parte de las auditorias internas y mayor control de la Controlaría General de la República;AUDITORIAS Y FISCALIZACION;No participar en algún acto de corrupción;NO PARTICIPAR DE ACTOS DE CORRUPCION;Muy tolerante;Mujer;59;COSTARRICENSE;UNIVERSITARIA;TRABAJA;San José;101;01;1-01 SAN JOSE;SI;NO;SI;NO;NO;NO;50 o más años;Universitaria;2
